'S222', 1, 46849.99768874,-18555.77651866, 284.44800000,''
'S222', 1, 45978.64236417,-18553.83375258, 273.04800000,''
'S222', 1, 45108.29027517,-18585.13258679, 263.54800000,''
'S222', 1, 44269.11307744,-18630.34736680, 267.04800000,''
'S222', 1, 43217.99131389,-18652.60792903, 202.84800000,''
'S222', 1, 43218.69454841,-19617.99244381, 193.74800000,''
'S222', 1, 44116.56526120,-19547.48800378, 247.34800000,''
'S222', 1, 45003.75367548,-19464.69971722, 265.04800000,''
'S222', 1, 45820.46761362,-19365.63110528, 271.14800000,''
'S222', 1, 46663.36707453,-19292.54825121, 282.34800000,''
'S222', 1, 47541.35723515,-19207.42681004, 297.14800000,''
'S222', 1, 48367.40445254,-19167.32624732, 353.24800000,''
'S222', 1, 49414.07989445,-19136.82654887, 372.54800000,''
'S222', 1, 49406.63188846,-19998.67045071, 366.74800000,''
'S222', 1, 48541.14788660,-20084.94341678, 341.24800000,''
'S222', 1, 47690.17631598,-20190.97069657, 301.14800000,''
'S222', 1, 46860.44751967,-20273.61337463, 285.04800000,''
'S222', 1, 46017.82169553,-20358.72366576, 278.74800000,''
'S222', 1, 45186.26684067,-20461.90973174, 284.04800000,''
'S222', 1, 44349.65854840,-20551.01867135, 265.34800000,''
'S222', 1, 43363.86486191,-20619.87144915, 209.94800000,''
