-119.39033996,-125.82612271,0.00000000
-119.46880692,-125.75470185,0.00000000
-119.54921912,-125.68115948,0.00000000
-119.62888628,-125.60820021,0.00000000
-119.70778859,-125.53584376,0.00000000
-119.78682414,-125.46318741,0.00000000
-119.86628681,-125.38993594,0.00000000
-119.94556003,-125.31670896,0.00000000
-120.02423047,-125.24392164,0.00000000
-120.10277398,-125.17109583,0.00000000
-120.18177762,-125.09764191,0.00000000
-120.25986627,-125.02494096,0.00000000
-120.33780522,-124.95222426,0.00000000
-120.41429312,-124.87963636,0.00000000
-120.49191331,-124.80690733,0.00000000
-120.56996360,-124.73358053,0.00000000
-120.64783251,-124.66026978,0.00000000
-120.72588295,-124.58661090,0.00000000
-120.80436359,-124.51235452,0.00000000
-120.88266327,-124.43811386,0.00000000
-120.96066075,-124.36401050,0.00000000
-121.03818547,-124.29021541,0.00000000
-121.11463792,-124.21732964,0.00000000
-121.19272223,-124.14264149,0.00000000
-121.27035479,-124.06824046,0.00000000
-121.34783059,-123.99383072,0.00000000
-121.42499515,-123.91956708,0.00000000
-121.50170264,-123.84559557,0.00000000
-121.57825752,-123.77161100,0.00000000
-121.65580929,-123.69646164,0.00000000
-121.73259773,-123.62191123,0.00000000
-121.80781942,-123.54727128,0.00000000
-121.88397472,-123.47302308,0.00000000
-121.96087509,-123.39786280,0.00000000
-122.03821501,-123.32209666,0.00000000
-122.11378799,-123.24793382,0.00000000
-122.19009307,-123.17287207,0.00000000
-122.26592824,-123.09811480,0.00000000
-122.34247573,-123.02247878,0.00000000
-122.41886885,-122.94683150,0.00000000
-122.49480315,-122.87147753,0.00000000
-122.57139578,-122.79529919,0.00000000
-122.64753220,-122.71941155,0.00000000
-122.72351370,-122.64351315,0.00000000
-122.79826915,-122.56867512,0.00000000
-122.87348557,-122.49321015,0.00000000
-122.94944480,-122.41683676,0.00000000
-123.02484624,-122.34085530,0.00000000
-123.09833575,-122.26521026,0.00000000
-123.17131864,-122.19131415,0.00000000
-123.24742971,-122.11412621,0.00000000
-123.32247514,-122.03783738,0.00000000
-123.39705556,-121.96184737,0.00000000
-123.47262924,-121.88469959,0.00000000
-123.54775007,-121.80783855,0.00000000
-123.62271621,-121.73096640,0.00000000
-123.69771314,-121.65389794,0.00000000
-123.77225346,-121.57711980,0.00000000
-123.84573333,-121.50123454,0.00000000
-123.92081322,-121.42358660,0.00000000
-123.99542446,-121.34624093,0.00000000
-124.06989837,-121.26886677,0.00000000
-124.14402102,-121.19167758,0.00000000
-124.21769312,-121.11477229,0.00000000
-124.29120984,-121.03785635,0.00000000
-124.36572198,-120.95978212,0.00000000
-124.43928646,-120.88099803,0.00000000
-124.51233490,-120.80405252,0.00000000
-124.58537060,-120.72695407,0.00000000
-124.65918911,-120.64890977,0.00000000
-124.73347090,-120.57023840,0.00000000
-124.80654422,-120.49260607,0.00000000
-124.87978705,-120.41463938,0.00000000
-124.95314554,-120.33639206,0.00000000
-125.02724244,-120.25724387,0.00000000
-125.10025342,-120.17901217,0.00000000
-125.17278086,-120.10109670,0.00000000
-125.24629126,-120.02203699,0.00000000
-125.31935355,-119.94325831,0.00000000
-125.39225917,-119.86447039,0.00000000
-125.46523039,-119.78545196,0.00000000
-125.53803545,-119.70643376,0.00000000
-125.61035159,-119.62773697,0.00000000
-125.68333965,-119.54820633,0.00000000
-125.75466424,-119.46867930,0.00000000
-125.82610385,-119.39035905,0.00000000
-125.89854933,-119.31087291,0.00000000
-125.97117291,-119.23104458,0.00000000
-126.04390541,-119.15094296,0.00000000
-126.11547195,-119.07183583,0.00000000
-126.18745155,-118.99215286,0.00000000
-126.26013165,-118.91160850,0.00000000
-126.33205722,-118.83164935,0.00000000
-126.40381555,-118.75169148,0.00000000
-126.47507990,-118.67205959,0.00000000
-126.54708816,-118.59152348,0.00000000
-126.61888003,-118.51103755,0.00000000
-126.69110443,-118.42995709,0.00000000
-126.76249030,-118.34954492,0.00000000
-126.83406363,-118.26878172,0.00000000
-126.90573983,-118.18775160,0.00000000
-126.97711611,-118.10685464,0.00000000
-127.04705917,-118.02573337,0.00000000
-127.11688463,-117.94604682,0.00000000
-127.18807594,-117.86483933,0.00000000
-127.25941385,-117.78332169,0.00000000
-127.33000067,-117.70238496,0.00000000
-127.40129401,-117.62058238,0.00000000
-127.47242026,-117.53878110,0.00000000
-127.54304941,-117.45730857,0.00000000
-127.61439807,-117.37495763,0.00000000
-127.68520670,-117.29297803,0.00000000
-127.75580181,-117.21104579,0.00000000
-127.82617046,-117.12917373,0.00000000
-127.89636274,-117.04731213,0.00000000
-127.96693740,-116.96490688,0.00000000
-128.03708943,-116.88275637,0.00000000
-128.10769938,-116.79998745,0.00000000
-128.17821158,-116.71715119,0.00000000
-128.24826473,-116.63460575,0.00000000
-128.31779505,-116.55093569,0.00000000
-128.38734869,-116.46855700,0.00000000
-128.45689612,-116.38602014,0.00000000
-128.52696834,-116.30279897,0.00000000
-128.59689865,-116.21955430,0.00000000
-128.66649836,-116.13647307,0.00000000
-128.73623800,-116.05308908,0.00000000
-128.80611753,-115.96940244,0.00000000
-128.87521583,-115.88632565,0.00000000
-128.94502725,-115.80237842,0.00000000
-129.01527859,-115.71783152,0.00000000
-129.08361004,-115.63502219,0.00000000
-129.15280231,-115.55119627,0.00000000
-129.22162606,-115.46757132,0.00000000
-129.29180353,-115.38244208,0.00000000
-129.36115015,-115.29797168,0.00000000
-129.43061377,-115.21322165,0.00000000
-129.49936442,-115.12901367,0.00000000
-129.56707187,-115.04420032,0.00000000
-129.63447064,-114.96100300,0.00000000
-129.70340219,-114.87612470,0.00000000
-129.77247337,-114.79094455,0.00000000
-129.84168412,-114.70546266,0.00000000
-129.91065580,-114.62005375,0.00000000
-129.97911173,-114.53499159,0.00000000
-130.04746454,-114.44986785,0.00000000
-130.11602690,-114.36437323,0.00000000
-130.18489578,-114.27841186,0.00000000
-130.25311540,-114.19292932,0.00000000
-130.32148413,-114.10713577,0.00000000
-130.38972953,-114.02130081,0.00000000
-130.45846295,-113.93481971,0.00000000
-130.52720255,-113.84816915,0.00000000
-130.59520078,-113.76208854,0.00000000
-130.66238300,-113.67665164,0.00000000
-130.73061588,-113.59001229,0.00000000
-130.79807655,-113.50250382,0.00000000
-130.86562953,-113.41621052,0.00000000
-130.93309857,-113.32983699,0.00000000
-131.00113252,-113.24274165,0.00000000
-131.06903718,-113.15561101,0.00000000
-131.13600533,-113.06924321,0.00000000
-131.20410435,-112.98159418,0.00000000
-131.27237876,-112.89360868,0.00000000
-131.34006273,-112.80604389,0.00000000
-131.40755362,-112.71850699,0.00000000
-131.47538637,-112.63046910,0.00000000
-131.54161098,-112.54385809,0.00000000
-131.60905309,-112.45588048,0.00000000
-131.67682293,-112.36741598,0.00000000
-131.74319257,-112.28017274,0.00000000
-131.81037343,-112.19196471,0.00000000
-131.87793134,-112.10322115,0.00000000
-131.94551979,-112.01428457,0.00000000
-132.01115167,-111.92565428,0.00000000
-132.07618471,-111.83891832,0.00000000
-132.14302362,-111.75023459,0.00000000
-132.21000151,-111.66125080,0.00000000
-132.27711830,-111.57196704,0.00000000
-132.34437393,-111.48238342,0.00000000
-132.41176830,-111.39250002,0.00000000
-132.47930134,-111.30231694,0.00000000
-132.54478578,-111.21399622,0.00000000
-132.61119547,-111.12459836,0.00000000
-132.67729648,-111.03534309,0.00000000
-132.74477352,-110.94456523,0.00000000
-132.81129625,-110.85456813,0.00000000
-132.87774025,-110.76448638,0.00000000
-132.94405195,-110.67437300,0.00000000
-133.01129248,-110.58317903,0.00000000
-133.07823429,-110.49211793,0.00000000
-133.14309810,-110.40294877,0.00000000
-133.20842320,-110.31170036,0.00000000
-133.27377660,-110.22172280,0.00000000
-133.34031131,-110.13041510,0.00000000
-133.40668189,-110.03910737,0.00000000
-133.47253049,-109.94815345,0.00000000
-133.53915197,-109.85627313,0.00000000
-133.60514309,-109.76485385,0.00000000
-133.67085769,-109.67354581,0.00000000
-133.73672619,-109.58192343,0.00000000
-133.80286216,-109.48987438,0.00000000
-133.86906888,-109.39759321,0.00000000
-133.93500494,-109.30541757,0.00000000
-134.00043552,-109.21357979,0.00000000
-134.06551411,-109.12192814,0.00000000
-134.13116892,-109.02954450,0.00000000
-134.19700126,-108.93682320,0.00000000
-134.26213632,-108.84462967,0.00000000
-134.32747249,-108.75069882,0.00000000
-134.39270102,-108.65808914,0.00000000
-134.45734543,-108.56589550,0.00000000
-134.52221816,-108.47331407,0.00000000
-134.58757190,-108.38009478,0.00000000
-134.65289062,-108.28674822,0.00000000
-134.71921431,-108.19224510,0.00000000
-134.78459830,-108.09851007,0.00000000
-134.84902785,-108.00555800,0.00000000
-134.91450110,-107.91141090,0.00000000
-134.98011201,-107.81696559,0.00000000
-135.04586048,-107.72222216,0.00000000
-135.11040610,-107.62850799,0.00000000
-135.17537626,-107.53421163,0.00000000
-135.23978833,-107.44030628,0.00000000
-135.30474505,-107.34569973,0.00000000
-135.37012878,-107.25050837,0.00000000
-135.43392070,-107.15535833,0.00000000
-135.49895759,-107.06018731,0.00000000
-135.56362473,-106.96522092,0.00000000
-135.62729857,-106.87107735,0.00000000
-135.69185558,-106.77589684,0.00000000
-135.75689386,-106.68007758,0.00000000
-135.82191183,-106.58411667,0.00000000
-135.88622752,-106.48869034,0.00000000
-135.95063823,-106.39300818,0.00000000
-136.01465931,-106.29755082,0.00000000
-136.08041271,-106.20021358,0.00000000
-136.14361514,-106.10435660,0.00000000
-136.20754716,-106.00850301,0.00000000
-136.27281591,-105.91116141,0.00000000
-136.33761873,-105.81412033,0.00000000
-136.40256764,-105.71677246,0.00000000
-136.46688278,-105.61989198,0.00000000
-136.53103768,-105.52300896,0.00000000
