49.195370,91.163794
49.294956,91.159640
49.393894,91.155266
49.492831,91.150651
49.591834,91.145791
49.690900,91.140691
49.790028,91.135351
49.889215,91.129774
49.988459,91.123962
50.087759,91.117918
50.187112,91.111642
50.286516,91.105137
50.385969,91.098405
50.485470,91.091448
50.585016,91.084269
50.684605,91.076869
50.784235,91.069250
50.883904,91.061415
50.983610,91.053365
51.083351,91.045103
51.183125,91.036631
51.282930,91.027950
51.382763,91.019062
51.482624,91.009971
51.582509,91.000677
51.682417,90.991184
51.782346,90.981492
51.882294,90.971604
51.982258,90.961522
52.082237,90.951249
52.182228,90.940785
52.281377,90.930225
52.378353,90.919722
52.475405,90.909037
52.572532,90.898174
52.669733,90.887133
52.767007,90.875915
52.864355,90.864523
52.961774,90.852957
53.059265,90.841218
53.156826,90.829310
53.254456,90.817231
53.352155,90.804985
53.449923,90.792572
53.547757,90.779994
53.645658,90.767251
53.743625,90.754347
53.841656,90.741281
53.939751,90.728056
54.037910,90.714672
54.136131,90.701132
54.234414,90.687435
54.332757,90.673585
54.431161,90.659582
54.529624,90.645427
54.628145,90.631123
54.726724,90.616670
54.825360,90.602069
54.924052,90.587323
55.022800,90.572433
55.121601,90.557399
55.220457,90.542223
55.319366,90.526908
55.418326,90.511453
55.517339,90.495861
55.616401,90.480132
55.715514,90.464269
55.814675,90.448272
55.913885,90.432144
56.013142,90.415885
56.112445,90.399496
56.211795,90.382980
56.311189,90.366337
56.410628,90.349570
56.510110,90.332678
56.609634,90.315664
56.709201,90.298530
56.808809,90.281275
56.908457,90.263903
57.008144,90.246414
57.107870,90.228809
57.207634,90.211091
57.307435,90.193260
57.407272,90.175317
57.507145,90.157265
57.607052,90.139105
57.706994,90.120837
57.806969,90.102464
57.906975,90.083986
58.007014,90.065405
58.106968,90.046745
58.202389,90.028842
58.297887,90.010841
58.393462,89.992741
58.489114,89.974543
58.584843,89.956249
58.680650,89.937859
58.776535,89.919375
58.872498,89.900796
58.968540,89.882124
59.064660,89.863360
59.160859,89.844504
59.257137,89.825559
59.353494,89.806523
59.449931,89.787399
59.546448,89.768187
59.643045,89.748888
59.739722,89.729503
59.836480,89.710033
59.933319,89.690479
60.030238,89.670841
60.127239,89.651121
60.224322,89.631319
60.321486,89.611436
60.418733,89.591474
60.516061,89.571432
60.613473,89.551313
60.710967,89.531116
60.808543,89.510843
60.906204,89.490495
61.003947,89.470072
61.101775,89.449575
61.199686,89.429005
61.297682,89.408364
61.395762,89.387652
61.493927,89.366869
61.592176,89.346017
61.690511,89.325097
61.788932,89.304109
61.887438,89.283055
61.986030,89.261935
62.084708,89.240750
62.183473,89.219501
62.282324,89.198189
62.381262,89.176815
62.480287,89.155380
62.579400,89.133884
62.678600,89.112329
62.777888,89.090715
62.877265,89.069043
62.976729,89.047314
63.076283,89.025530
63.175925,89.003690
63.275656,88.981796
63.375476,88.959849
63.475387,88.937849
63.575387,88.915797
63.675477,88.893695
63.775657,88.871543
63.875928,88.849342
63.971219,88.828218
64.065082,88.807387
64.159043,88.786510
64.253104,88.765590
64.347266,88.744626
64.441532,88.723618
64.535901,88.702568
64.630377,88.681474
64.724959,88.660339
64.819651,88.639162
64.914453,88.617943
65.009367,88.596683
65.104394,88.575383
65.199535,88.554043
65.294793,88.532662
65.390169,88.511243
65.485664,88.489784
65.581280,88.468288
65.677018,88.446752
65.772880,88.425180
65.868867,88.403570
65.964981,88.381923
66.061223,88.360239
66.157595,88.338520
66.254098,88.316765
66.350734,88.294974
66.447504,88.273149
66.544410,88.251290
66.641453,88.229396
66.738634,88.207469
66.835956,88.185508
66.933420,88.163515
67.031026,88.141489
67.128778,88.119432
67.226676,88.097343
67.324721,88.075222
67.422915,88.053071
67.521260,88.030890
67.619758,88.008678
67.718408,87.986438
67.817215,87.964168
67.916177,87.941869
68.015298,87.919542
68.114579,87.897188
68.214020,87.874805
68.313624,87.852396
68.413393,87.829960
68.513327,87.807498
68.613428,87.785010
68.713697,87.762497
68.814137,87.739958
68.914748,87.717395
69.015533,87.694808
69.116492,87.672197
69.217627,87.649563
69.318939,87.626905
69.420431,87.604225
69.522103,87.581523
69.623957,87.558800
69.722472,87.536840
69.817779,87.515613
69.913218,87.494374
70.008792,87.473125
70.104505,87.451864
70.200360,87.430591
70.296361,87.409306
70.392510,87.388009
70.488813,87.366700
70.585271,87.345378
70.681889,87.324043
70.778669,87.302696
70.875616,87.281336
70.972732,87.259962
71.070021,87.238575
71.167487,87.217174
71.265132,87.195760
71.362961,87.174331
71.460977,87.152888
71.559183,87.131431
71.657583,87.109960
71.756179,87.088473
71.854976,87.066972
71.953977,87.045456
72.053186,87.023924
72.152605,87.002377
72.252238,86.980814
72.352089,86.959236
72.452161,86.937641
72.552457,86.916030
72.649539,86.895143
72.746204,86.874376
72.842896,86.853634
72.939619,86.832916
73.036381,86.812222
73.133187,86.791550
73.230043,86.770899
73.326956,86.750268
73.423931,86.729657
73.520974,86.709063
73.618091,86.688487
73.715289,86.667928
73.812574,86.647383
73.909951,86.626853
74.007426,86.606336
74.105006,86.585831
74.202696,86.565338
74.300503,86.544855
74.398432,86.524381
74.496490,86.503915
74.594683,86.483457
74.693016,86.463005
74.791496,86.442558
74.890129,86.422115
74.988920,86.401676
75.087876,86.381239
75.187003,86.360804
75.286306,86.340368
75.385793,86.319932
75.485522,86.299484
75.585353,86.279051
75.684992,86.258695
75.784444,86.238415
75.883716,86.218208
75.982814,86.198073
76.081745,86.178008
76.180515,86.158013
76.279131,86.138085
76.377598,86.118223
76.475925,86.098426
76.574116,86.078691
76.672178,86.059018
76.770118,86.039405
76.867943,86.019850
76.965658,86.000352
77.063270,85.980909
77.160785,85.961520
77.258211,85.942183
77.355552,85.922897
77.452817,85.903660
77.550011,85.884471
77.647140,85.865328
77.744212,85.846229
77.841232,85.827174
77.938207,85.808160
78.035144,85.789186
78.132048,85.770250
78.228927,85.751351
78.325786,85.732488
78.425466,85.713109
78.526609,85.693478
78.627495,85.673931
78.728128,85.654466
78.828512,85.635081
78.928651,85.615776
79.028550,85.596549
79.128211,85.577398
79.227639,85.558322
79.326838,85.539320
79.425812,85.520391
79.524566,85.501533
79.623102,85.482745
79.721425,85.464025
79.819538,85.445372
79.917447,85.426784
80.015154,85.408262
80.112665,85.389802
80.209982,85.371404
80.307110,85.353066
80.404053,85.334787
80.500814,85.316565
80.597398,85.298400
80.693809,85.280290
80.790051,85.262233
80.886127,85.244228
80.982042,85.226274
81.077800,85.208370
81.173404,85.190514
81.268859,85.172704



-6.172747,-115.538206
-6.272461,-115.530554
-6.372111,-115.522209
-6.471713,-115.513329
-6.571282,-115.504073
-6.670831,-115.494601
-6.770375,-115.485070
-6.869930,-115.475640
-6.969499,-115.466355
-7.069061,-115.457008
-7.168592,-115.447356
-7.268072,-115.437198
-7.367514,-115.426657
-7.466944,-115.415997
-7.566390,-115.405478
-7.665854,-115.395133
-7.765309,-115.384710
-7.864725,-115.373939
-7.964082,-115.362645
-8.063403,-115.351015
-8.162718,-115.339323
-8.262055,-115.327816
-8.361406,-115.316437
-8.460739,-115.304921
-8.560023,-115.292997
-8.659245,-115.280569
-8.758436,-115.267874
-8.857628,-115.255181
-8.956847,-115.242699
-9.056073,-115.230283
-9.155272,-115.217662
-9.254409,-115.204579
-9.353487,-115.191039
-9.452539,-115.177301
-9.551602,-115.163636
-9.650693,-115.150179
-9.749782,-115.136716
-9.848832,-115.122978
-9.947810,-115.108739
-10.046733,-115.094110
-10.145640,-115.079359
-10.244567,-115.064747
-10.343519,-115.050305
-10.442459,-115.035783
-10.541344,-115.020911
-10.640152,-115.005533
-10.738913,-114.989843
-10.837668,-114.974108
-10.936453,-114.958563
-11.035254,-114.943125
-11.134029,-114.927527
-11.232735,-114.911508
-11.331364,-114.895016
-11.429956,-114.878294
-11.528555,-114.861610
-11.627189,-114.845133
-11.725826,-114.828681
-11.824421,-114.811989
-11.922933,-114.794820
-12.021375,-114.777244
-12.119793,-114.759525
-12.218233,-114.741923
-12.316704,-114.724501
-12.415163,-114.707017
-12.513562,-114.689209
-12.611870,-114.670902
-12.710119,-114.652277
-12.808360,-114.633596
-12.906634,-114.615097
-13.004929,-114.596708
-13.103195,-114.578170
-13.201381,-114.559224
-13.299477,-114.539812
-13.397529,-114.520173
-13.495590,-114.500571
-13.593691,-114.481172
-13.691795,-114.461794
-13.789850,-114.442176
-13.887809,-114.422087
-13.985688,-114.401607
-14.083541,-114.380995
-14.181421,-114.360508
-14.279335,-114.340188
-14.377233,-114.319795
-14.475059,-114.299068
-14.572781,-114.277858
-14.670441,-114.256352
-14.768093,-114.234807
-14.865785,-114.213443
-14.963495,-114.192167
-15.061170,-114.170733
-15.158755,-114.148902
-15.256245,-114.126643
-15.353684,-114.104155
-15.451119,-114.081650
-15.548580,-114.059265
-15.646057,-114.036948
-15.743531,-114.014615
-15.840982,-113.992179
-15.938380,-113.969514
-16.035689,-113.946477
-16.132878,-113.922941
-16.229964,-113.898982
-16.327010,-113.874854
-16.424078,-113.850817
-16.521200,-113.827006
-16.618353,-113.803318
-16.715505,-113.779622
-16.812624,-113.755789
-16.909677,-113.731691
-17.006631,-113.707202
-17.103457,-113.682214
-17.200184,-113.656842
-17.296877,-113.631339
-17.393601,-113.605956
-17.490382,-113.580790
-17.587189,-113.555726
-17.683991,-113.530638
-17.780753,-113.505396
-17.877442,-113.479875
-17.974021,-113.453949
-18.070465,-113.427526
-18.166816,-113.400758
-18.263141,-113.373898
-18.359508,-113.347190
-18.455930,-113.320686
-18.552375,-113.294263
-18.648809,-113.267794
-18.745195,-113.241154
-18.841499,-113.214216
-18.937681,-113.186855
-19.033724,-113.159009
-19.129682,-113.130864
-19.225625,-113.102673
-19.321622,-113.074663
-19.417671,-113.046836
-19.513737,-113.019066
-19.609784,-112.991229
-19.705776,-112.963197
-19.801673,-112.934848
-19.897437,-112.906057
-19.993061,-112.876803
-20.088610,-112.847303
-20.184161,-112.817807
-20.279773,-112.788515
-20.375434,-112.759379
-20.471104,-112.730275
-20.566747,-112.701077
-20.662324,-112.671662
-20.757793,-112.641905
-20.853117,-112.611689
-20.948306,-112.581049
-21.043435,-112.550219
-21.138582,-112.519447
-21.233797,-112.488888
-21.329053,-112.458457
-21.424311,-112.428028
-21.519531,-112.397477
-21.614671,-112.366683
-21.709691,-112.335523
-21.804555,-112.303891
-21.899295,-112.271888
-21.993992,-112.239757
-22.088727,-112.207739
-22.183531,-112.175926
-22.278366,-112.144208
-22.373193,-112.112462
-22.467971,-112.080566
-22.562655,-112.048397
-22.657204,-112.015836
-22.751590,-111.982805
-22.845868,-111.949467
-22.940125,-111.916065
-23.034439,-111.882827
-23.128816,-111.849770
-23.223214,-111.816775
-23.317593,-111.783719
-23.411908,-111.750481
-23.506116,-111.716941
-23.600171,-111.682981
-23.694064,-111.648575
-23.787872,-111.613934
-23.881682,-111.579297
-23.975563,-111.544857
-24.069498,-111.510565
-24.163443,-111.476298
-24.257355,-111.441937
-24.351188,-111.407362
-24.444896,-111.372453
-24.538436,-111.337099
-24.631827,-111.301351
-24.725157,-111.265441
-24.818515,-111.229607
-24.911951,-111.193975
-25.005428,-111.158454
-25.098902,-111.122921
-25.192328,-111.087259
-25.285657,-111.051348
-25.378844,-111.015071
-25.471852,-110.978340
-25.564733,-110.941285
-25.657579,-110.904145
-25.750482,-110.867144
-25.843457,-110.830328
-25.936460,-110.793582
-26.029444,-110.756787
-26.122363,-110.719825
-26.215168,-110.682581
-26.307811,-110.644936
-26.400275,-110.606856
-26.492640,-110.568534
-26.585002,-110.530204
-26.677440,-110.492059
-26.769939,-110.454062
-26.862450,-110.416095
-26.954927,-110.378040
-27.047319,-110.339781
-27.139577,-110.301202
-27.231653,-110.262195
-27.323568,-110.222806
-27.415415,-110.183258
-27.507293,-110.143781
-27.599254,-110.104501
-27.691260,-110.065326
-27.783262,-110.026139
-27.875210,-109.986825
-27.967054,-109.947269
-28.058743,-109.907357
-28.150239,-109.867006
-28.241601,-109.826351
-28.332930,-109.785621
-28.424322,-109.745034
-28.515791,-109.704620
-28.607287,-109.664268
-28.698761,-109.623863
-28.790161,-109.583290
-28.881434,-109.542437
-28.972530,-109.501190
-29.063438,-109.459531
-29.154248,-109.417657
-29.245063,-109.375793
-29.335963,-109.334115
-29.426923,-109.292568
-29.517891,-109.251040
-29.608817,-109.209416
-29.699647,-109.167583
-29.790328,-109.125431
-29.880811,-109.082859
-29.971132,-109.039940
-30.061392,-108.996894
-30.151698,-108.953943
-30.242091,-108.911177
-30.332525,-108.868497
-30.422947,-108.825792
-30.513304,-108.782947
-30.603543,-108.739854
-30.693607,-108.696403
-30.783469,-108.652532
-30.873204,-108.608403
-30.962922,-108.564236
-31.052718,-108.520230
-31.142588,-108.476375
-31.232477,-108.432561
-31.322334,-108.388676
-31.412102,-108.344610
-31.501726,-108.300255
-31.591152,-108.255505
-31.680393,-108.210384
-31.769550,-108.165096
-31.858733,-108.119861
-31.948009,-108.074810
-32.037338,-108.029864
-32.126665,-107.984913
-32.215935,-107.939847
-32.305092,-107.894558
-32.394079,-107.848940
-32.482854,-107.802910
-32.571479,-107.756591
-32.660067,-107.710199
-32.748722,-107.663939
-32.837462,-107.617841
-32.926232,-107.571801
-33.014977,-107.525710
-33.103640,-107.479460
-33.192163,-107.432946
-33.280490,-107.386063
-33.368613,-107.338797
-33.456632,-107.291336
-33.544662,-107.243895
-33.632785,-107.196628
-33.720971,-107.149480
-33.809164,-107.102342
-33.897306,-107.055109
-33.985340,-107.007673
-34.073207,-106.959932
-34.160857,-106.911795
-34.248337,-106.863349
-34.335763,-106.814803
-34.423246,-106.766363
-34.510822,-106.718090
-34.598437,-106.669887
-34.686032,-106.621648
-34.773551,-106.573268
-34.860933,-106.524645
-34.948120,-106.475675
-35.035092,-106.426322
-35.121942,-106.376754
-35.208789,-106.327180
-35.295727,-106.277768
-35.382738,-106.228484
-35.469761,-106.179221
-35.556739,-106.129877
-35.643613,-106.080349
-35.730322,-106.030536
-35.816811,-105.980343
-35.903115,-105.929831
-35.989350,-105.879200
-36.075633,-105.828653
-36.162014,-105.778273
-36.248441,-105.727971
-36.334854,-105.677645
-36.421194,-105.627193
-36.507401,-105.576514
-36.593413,-105.525508
-36.679201,-105.474125
-36.764853,-105.422514
-36.850490,-105.370879
-36.936216,-105.319393
-37.022021,-105.268038
-37.107845,-105.216715
-37.193628,-105.165321
-37.279309,-105.113758
-37.364827,-105.061925
-37.450123,-105.009731
-37.535221,-104.957214
-37.620239,-104.904565
-37.705297,-104.851982
-37.790457,-104.799563
-37.875668,-104.747229
-37.960870,-104.694879
-38.046002,-104.642414
-38.131002,-104.589736
-38.215809,-104.536749
-38.300384,-104.483394
-38.384811,-104.429804
-38.469215,-104.376177
-38.553705,-104.322686
-38.638280,-104.269329
-38.722878,-104.216009
-38.807438,-104.162628
-38.891898,-104.109088
-38.976196,-104.055294
-39.060271,-104.001155
-39.144139,-103.946694
-39.227916,-103.892093
-39.311728,-103.837544
-39.395643,-103.783156
-39.479614,-103.728855
-39.563580,-103.674544
-39.647478,-103.620127
-39.731245,-103.565511
-39.814819,-103.510601
-39.898157,-103.455333
-39.981338,-103.399828
-40.064488,-103.344276
-40.147721,-103.288850
-40.231044,-103.233558
-40.314393,-103.178306
-40.397707,-103.123000
-40.480923,-103.067546
-40.563977,-103.011851
-40.646807,-102.955825
-40.729422,-102.899482
-40.811939,-102.842995
-40.894485,-102.786549
-40.977136,-102.730259
-41.059847,-102.674057
-41.142556,-102.617850
-41.225198,-102.561545
-41.307711,-102.505051
-41.390031,-102.448277
-41.472110,-102.391158
-41.554026,-102.333802
-41.635904,-102.276392
-41.717864,-102.219099
-41.799915,-102.161938
-41.881997,-102.104821
-41.964046,-102.047654
-42.045997,-101.990348
-42.127787,-101.932813
-42.209352,-101.874962
-42.290697,-101.816799
-42.371938,-101.758491
-42.453203,-101.700216
-42.534574,-101.642091
-42.616008,-101.584055
-42.697442,-101.526017
-42.778812,-101.467887
-42.860052,-101.409578
-42.941099,-101.351002
-43.021904,-101.292093
-43.102539,-101.232949
-43.183131,-101.173748
-43.263802,-101.114655
-43.344569,-101.055693
-43.425368,-100.996774
-43.506135,-100.937812
-43.586807,-100.878717
-43.667317,-100.819405
-43.747602,-100.759790
-43.827662,-100.699872
-43.907613,-100.639807
-43.987585,-100.579769
-44.067663,-100.519876
-44.147807,-100.460070
-44.227953,-100.400265
-44.308035,-100.340375
-44.387989,-100.280315
-44.467751,-100.220000
-44.547268,-100.159364
-44.626610,-100.098497
-44.705905,-100.037570
-44.785277,-99.976743
-44.864747,-99.916044
-44.944251,-99.855390
-45.023726,-99.794695
-45.103105,-99.733877
-45.182324,-99.672850
-45.261319,-99.611535
-45.340084,-99.549924
-45.418735,-99.488168
-45.497403,-99.426433
-45.576179,-99.364835
-45.655023,-99.303326
-45.733870,-99.241819
-45.812655,-99.180233
-45.891313,-99.118485
-45.969779,-99.056494
-46.048000,-98.994194
-46.126041,-98.931668
-46.204032,-98.869079
-46.282097,-98.806583
-46.360261,-98.744212
-46.438462,-98.681887
-46.516634,-98.619525
-46.594713,-98.557046
-46.672633,-98.494369
-46.750329,-98.431416
-46.827793,-98.368177
-46.905139,-98.304793
-46.982497,-98.241425
-47.059963,-98.178188
-47.137499,-98.115038
-47.215041,-98.051894
-47.292522,-97.988675
-47.369878,-97.925303
-47.447043,-97.861699
-47.523962,-97.797800
-47.600697,-97.733678
-47.677378,-97.669491
-47.754131,-97.605390
-47.830984,-97.541411
-47.907876,-97.477478
-47.984742,-97.413512
-48.061515,-97.349436
-48.138132,-97.285172
-48.214525,-97.220645
-48.290684,-97.155840
-48.366721,-97.090892
-48.442767,-97.025954
-48.518919,-96.961141
-48.595144,-96.896414
-48.671376,-96.831695
-48.747550,-96.766907
-48.823600,-96.701974
-48.899461,-96.636821
-48.975077,-96.571384
-49.050505,-96.505730
-49.125874,-96.440008
-49.201311,-96.374364
-49.276851,-96.308839
-49.352432,-96.243361
-49.427988,-96.177854
-49.503455,-96.112243
-49.578766,-96.046455
-49.653857,-95.980417
-49.728712,-95.914109
-49.803439,-95.847659
-49.878171,-95.781213
-49.953008,-95.714886
-50.027920,-95.648644
-50.102842,-95.582413
-50.177708,-95.516117
-50.252452,-95.449685
-50.327010,-95.383045
-50.401325,-95.316134
-50.475447,-95.249009
-50.549505,-95.181813
-50.623628,-95.114689
-50.697854,-95.047679
-50.772123,-94.980717
-50.846371,-94.913731
-50.920532,-94.846647
-50.994540,-94.779397
-51.068331,-94.711909
-51.141884,-94.644161
-51.215305,-94.576269
-51.288725,-94.508376
-51.362248,-94.440596
-51.435848,-94.372900
-51.509461,-94.305217
-51.583021,-94.237475
-51.656463,-94.169606
-51.729722,-94.101540
-51.802739,-94.033215
-51.875559,-93.964680
-51.948310,-93.896072
-52.021120,-93.827526
-52.094035,-93.759092
-52.166997,-93.690707
-52.239939,-93.622301
-52.312797,-93.553806
-52.385507,-93.485153
-52.458004,-93.416276
-52.530260,-93.347147
-52.602380,-93.277875
-52.674492,-93.208595
-52.746705,-93.139420
-52.818998,-93.070330
-52.891306,-93.001255
-52.963565,-92.932127
-53.035709,-92.862880
-53.107674,-92.793448
-53.179401,-92.723770
-53.250926,-92.653884
-53.322376,-92.583921
-53.393879,-92.514013
-53.465488,-92.444213
-53.537146,-92.374464
-53.608789,-92.304698
-53.680351,-92.234850
-53.751769,-92.164854
-53.822978,-92.094647
-53.893947,-92.024197
-53.964772,-91.953602
-54.035584,-91.882993
-54.106492,-91.812482
-54.177484,-91.742055
-54.248494,-91.671646
-54.319459,-91.601190
-54.390313,-91.530624
-54.460993,-91.459884
-54.531438,-91.388910
-54.601677,-91.317733
-54.671835,-91.246474
-54.742038,-91.175260
-54.812347,-91.104152
-54.882710,-91.033095
-54.953060,-90.962027
-55.023335,-90.890883
-55.093469,-90.819602
-55.163401,-90.748122
-55.233092,-90.676408
-55.302633,-90.604548
-55.372154,-90.532667
-55.441766,-90.460876
-55.511464,-90.389168
-55.581185,-90.317483
-55.650864,-90.245756
-55.720438,-90.173926
-55.789842,-90.101934
-55.859017,-90.029722
-55.927981,-89.957308
-55.996857,-89.884809
-56.065770,-89.812347
-56.134789,-89.739985
-56.203865,-89.667678
-56.272933,-89.595363
-56.341930,-89.522979
-56.410792,-89.450468
-56.479456,-89.377770
-56.547882,-89.304847
-56.616151,-89.231778
-56.684391,-89.158680
-56.752717,-89.085664
-56.821133,-89.012731
-56.889574,-88.939823
-56.957979,-88.866880
-57.026283,-88.793842
-57.094424,-88.720653
-57.162341,-88.647256
-57.230043,-88.573661
-57.297648,-88.499977
-57.365283,-88.426320
-57.433024,-88.352760
-57.500824,-88.279255
-57.568621,-88.205747
-57.636352,-88.132177
-57.703954,-88.058489
-57.771364,-87.984627
-57.838537,-87.910549
-57.905548,-87.836324
-57.972521,-87.762064
-58.039573,-87.687876
-58.106718,-87.613772
-58.173892,-87.539695
-58.241035,-87.465588
-58.308082,-87.391395
-58.374972,-87.317061
-58.441644,-87.242531
-58.508098,-87.167807
-58.574448,-87.092991
-58.640819,-87.018192
-58.707293,-86.943486
-58.773831,-86.868837
-58.840370,-86.794188
-58.906848,-86.719484
-58.973203,-86.644672
-59.039373,-86.569696
-59.105309,-86.494515
-59.171075,-86.419185
-59.236796,-86.343814
-59.302589,-86.268507
-59.368476,-86.193283
-59.434397,-86.118089
-59.500291,-86.042869
-59.566096,-85.967572
-59.631749,-85.892143
-59.697191,-85.816531
-59.762412,-85.740729
-59.827523,-85.664831
-59.892644,-85.588943
-59.957867,-85.513142
-60.023157,-85.437398
-60.088453,-85.361660
-60.153692,-85.285872
-60.218814,-85.209984
-60.283758,-85.133944
-60.348472,-85.057708
-60.413011,-84.981324
-60.477496,-84.904893
-60.542045,-84.828518
-60.606691,-84.752224
-60.671374,-84.675962
-60.736035,-84.599680
-60.800611,-84.523327
-60.865043,-84.446852
-60.929269,-84.370205
-60.993275,-84.293373
-61.057162,-84.216443
-61.121052,-84.139515
-61.185040,-84.062668
-61.249098,-83.985880
-61.313166,-83.909100
-61.377183,-83.832277
-61.441088,-83.755361
-61.504821,-83.678304
-61.568330,-83.601061
-61.631657,-83.523669
-61.694924,-83.446228
-61.758248,-83.368833
-61.821668,-83.291517
-61.885130,-83.214236
-61.948574,-83.136939
-62.011938,-83.059577
-62.075164,-82.982102
-62.138191,-82.904466
-62.200998,-82.826651
-62.263680,-82.748736
-62.326357,-82.670816
-62.389127,-82.592972
-62.451971,-82.515187
-62.514829,-82.437413
-62.577639,-82.359601
-62.640344,-82.281703
-62.702882,-82.203673
-62.765201,-82.125467
-62.827336,-82.047115
-62.889403,-81.968708
-62.951520,-81.890342
-63.013734,-81.812052
-63.075993,-81.733798
-63.138237,-81.655532
-63.200407,-81.577207
-63.262443,-81.498776
-63.324287,-81.420194
-63.385912,-81.341440
-63.447407,-81.262585
-63.508891,-81.183720
-63.570464,-81.104926
-63.632113,-81.026190
-63.693778,-80.947468
-63.755400,-80.868711
-63.816921,-80.789875
-63.878282,-80.710915
-63.939428,-80.631789
-64.000388,-80.552519
-64.061275,-80.473193
-64.122207,-80.393901
-64.183234,-80.314683
-64.244309,-80.235501
-64.305371,-80.156310
-64.366364,-80.077065
-64.427228,-79.997721
-64.487906,-79.918235
-64.548367,-79.838584
-64.608694,-79.758832
-64.669006,-79.679067
-64.729403,-79.599368
-64.789876,-79.519726
-64.850368,-79.440098
-64.910821,-79.360440
-64.971176,-79.280708
-65.031376,-79.200860
-65.091366,-79.120854
-65.151170,-79.040708
-65.210898,-78.960506
-65.270666,-78.880333
-65.330528,-78.800231
-65.390439,-78.720165
-65.450340,-78.640092
-65.510174,-78.559968
-65.569884,-78.479752
-65.629412,-78.399402
-65.688727,-78.318893
-65.747907,-78.238286
-65.807068,-78.157664
-65.866311,-78.077103
-65.925631,-77.996599
-65.984971,-77.916109
-66.044273,-77.835591
-66.103481,-77.755003
-66.162538,-77.674305
-66.221390,-77.593458
-66.280056,-77.512477
-66.338647,-77.431439
-66.397273,-77.350428
-66.455994,-77.269485
-66.514762,-77.188578
-66.573522,-77.107663
-66.632217,-77.026702
-66.690791,-76.945652
-66.749187,-76.864475
-66.807373,-76.783148
-66.865427,-76.701725
-66.923460,-76.620288
-66.981574,-76.538908
-67.039763,-76.457583
-67.097972,-76.376271
-67.156144,-76.294933
-67.214224,-76.213529
-67.272156,-76.132020
-67.329886,-76.050368
-67.387436,-75.968588
-67.444910,-75.886756
-67.502420,-75.804949
-67.560023,-75.723206
-67.617672,-75.641497
-67.675313,-75.559782
-67.732889,-75.478020
-67.790345,-75.396175
-67.847627,-75.314208
-67.904703,-75.232098
-67.961650,-75.149898
-68.018580,-75.067685
-68.075590,-74.985529
-68.132673,-74.903423
-68.189773,-74.821329
-68.246837,-74.739209
-68.303809,-74.657026
